Codigo;Data;Cota;Vazao
34228000;04/07/2016;131;1,0381
34228000;05/07/2016;131;1,0381
34228000;06/07/2016;131;1,0381
34228000;07/07/2016;130;0,9773
34228000;08/07/2016;130;0,9773
34228000;09/07/2016;130;0,9773
34228000;10/07/2016;130;0,9773
34228000;11/07/2016;130;0,9773
34228000;12/07/2016;130;0,9773
34228000;13/07/2016;130;0,9773
34228000;14/07/2016;130;0,9773
34228000;15/07/2016;129;0,9185
34228000;16/07/2016;129;0,9185
34228000;17/07/2016;129;0,9185
34228000;18/07/2016;129;0,9185
34228000;19/07/2016;129;0,9185
34228000;20/07/2016;129;0,9185
34228000;21/07/2016;129;0,9185
34228000;22/07/2016;129;0,9185
34228000;23/07/2016;129;0,9185
34228000;24/07/2016;129;0,9185
34228000;25/07/2016;129;0,9185
34228000;26/07/2016;129;0,9185
34228000;27/07/2016;129;0,9185
34228000;28/07/2016;129;0,9185
34228000;29/07/2016;130;0,9773
34228000;30/07/2016;130,5;1,0074
34228000;31/07/2016;129;0,9185
34228000;01/08/2016;129;0,9185
34228000;02/08/2016;128;0,8618
34228000;03/08/2016;128;0,8618
34228000;04/08/2016;128;0,8618
34228000;05/08/2016;127;0,8071
34228000;06/08/2016;127;0,8071
34228000;07/08/2016;127;0,8071
34228000;08/08/2016;127;0,8071
34228000;09/08/2016;127;0,8071
34228000;10/08/2016;127;0,8071
34228000;11/08/2016;127;0,8071
34228000;12/08/2016;127;0,8071
34228000;13/08/2016;127;0,8071
34228000;14/08/2016;127;0,8071
34228000;15/08/2016;127;0,8071
34228000;16/08/2016;127;0,8071
34228000;17/08/2016;127;0,8071
34228000;18/08/2016;127;0,8071
34228000;19/08/2016;127;0,8071
34228000;20/08/2016;126;0,7543
34228000;21/08/2016;126;0,7543
34228000;22/08/2016;126;0,7543
34228000;23/08/2016;126;0,7543
34228000;24/08/2016;126;0,7543
34228000;25/08/2016;126;0,7543
34228000;26/08/2016;126;0,7543
34228000;27/08/2016;126;0,7543
34228000;28/08/2016;126;0,7543
34228000;29/08/2016;126;0,7543
34228000;30/08/2016;126;0,7543
34228000;31/08/2016;126;0,7543
34228000;01/09/2016;125;0,7036
34228000;02/09/2016;125;0,7036
34228000;03/09/2016;126;0,7543
34228000;04/09/2016;126;0,7543
34228000;05/09/2016;126;0,7543
34228000;06/09/2016;125;0,7036
34228000;07/09/2016;125;0,7036
34228000;08/09/2016;125;0,7036
34228000;09/09/2016;126;0,7543
34228000;10/09/2016;126;0,7543
34228000;11/09/2016;126;0,7543
34228000;12/09/2016;125;0,7036
34228000;13/09/2016;125;0,7036
34228000;14/09/2016;125;0,7036
34228000;15/09/2016;126;0,7543
34228000;16/09/2016;126;0,7543
34228000;17/09/2016;126;0,7543
34228000;18/09/2016;126;0,7543
34228000;19/09/2016;126;0,7543
34228000;20/09/2016;126;0,7543
34228000;21/09/2016;126;0,7543
34228000;22/09/2016;126;0,7543
34228000;23/09/2016;126;0,7543
34228000;24/09/2016;127;0,8071
34228000;25/09/2016;127;0,8071
34228000;26/09/2016;126;0,7543
34228000;27/09/2016;127;0,8071
34228000;28/09/2016;136;1,3731
34228000;29/09/2016;128;0,8618
34228000;30/09/2016;137;1,4465
34228000;01/10/2016;136;1,3731
34228000;02/10/2016;128;0,8618
34228000;03/10/2016;128;0,8618
34228000;04/10/2016;128;0,8618
34228000;05/10/2016;128;0,8618
34228000;06/10/2016;128;0,8618
34228000;07/10/2016;147,5;2,3477
34228000;08/10/2016;130;0,9773
34228000;09/10/2016;129;0,9185
34228000;10/10/2016;138;1,5219
34228000;11/10/2016;136;1,3731
34228000;12/10/2016;136;1,3731
34228000;13/10/2016;132;1,1009
34228000;14/10/2016;130;0,9773
34228000;15/10/2016;130;0,9773
34228000;16/10/2016;130;0,9773
34228000;17/10/2016;129;0,9185
34228000;18/10/2016;129;0,9185
34228000;19/10/2016;128;0,8618
34228000;20/10/2016;127;0,8071
34228000;21/10/2016;126;0,7543
34228000;22/10/2016;130;0,9773
34228000;23/10/2016;128,5;0,8899
34228000;24/10/2016;126,5;0,7805
34228000;25/10/2016;128;0,8618
34228000;26/10/2016;127;0,8071
34228000;27/10/2016;128;0,8618
34228000;28/10/2016;127,5;0,8342
34228000;29/10/2016;126;0,7543
34228000;30/10/2016;126,5;0,7805
34228000;31/10/2016;125,5;0,7287
34228000;01/11/2016;126,5;0,7805
34228000;02/11/2016;126;0,7543
34228000;03/11/2016;124,5;0,679
34228000;04/11/2016;125,5;0,7287
34228000;05/11/2016;125;0,7036
34228000;06/11/2016;126;0,7543
34228000;07/11/2016;126;0,7543
34228000;08/11/2016;125;0,7036
34228000;09/11/2016;124;0,6548
34228000;10/11/2016;125,5;0,7287
34228000;11/11/2016;124;0,6548
34228000;12/11/2016;125,5;0,7287
34228000;13/11/2016;129;0,9185
34228000;14/11/2016;129;0,9185
34228000;15/11/2016;130;0,9773
34228000;16/11/2016;132;1,1009
34228000;17/11/2016;136;1,3731
34228000;18/11/2016;169;4,9826
34228000;19/11/2016;154,5;3,086
34228000;20/11/2016;165,5;4,4784
34228000;21/11/2016;154;3,0295
34228000;22/11/2016;148;2,3967
34228000;23/11/2016;145;2,111
34228000;24/11/2016;139,5;1,6392
34228000;25/11/2016;138,5;1,5605
34228000;26/11/2016;137;1,4465
34228000;27/11/2016;137;1,4465
34228000;28/11/2016;135,5;1,3373
34228000;29/11/2016;135;1,3019
34228000;30/11/2016;134;1,2328
34228000;01/12/2016;150,5;2,6503
34228000;02/12/2016;135,5;1,3373
34228000;03/12/2016;134;1,2328
34228000;04/12/2016;134;1,2328
34228000;05/12/2016;133;1,1658
34228000;06/12/2016;135;1,3019
34228000;07/12/2016;135;1,3019
34228000;08/12/2016;136,5;1,4095
34228000;09/12/2016;136,5;1,4095
34228000;10/12/2016;137;1,4465
34228000;11/12/2016;213;14,0075
34228000;12/12/2016;142;1,8454
34228000;13/12/2016;175,5;5,9994
34228000;14/12/2016;157,5;3,4372
34228000;15/12/2016;153;2,9183
34228000;16/12/2016;150;2,5985
34228000;17/12/2016;144;2,0202
34228000;18/12/2016;146;2,204
34228000;19/12/2016;145;2,111
34228000;20/12/2016;143;1,9317
34228000;21/12/2016;142;1,8454
34228000;22/12/2016;141;1,7613
34228000;23/12/2016;140;1,6793
34228000;24/12/2016;139;1,5995
34228000;25/12/2016;138;1,5219
34228000;26/12/2016;137;1,4465
34228000;27/12/2016;137;1,4465
34228000;28/12/2016;136;1,3731
34228000;29/12/2016;135;1,3019
34228000;30/12/2016;135;1,3019
34228000;31/12/2016;136;1,3731
34228000;01/01/2017;136;1,3731
34228000;02/01/2017;137;1,4465
34228000;03/01/2017;136;1,3731
34228000;04/01/2017;137;1,4465
34228000;05/01/2017;136;1,3731
34228000;06/01/2017;137;1,4465
34228000;07/01/2017;136;1,3731
34228000;08/01/2017;135;1,3019
34228000;09/01/2017;135;1,3019
34228000;10/01/2017;134;1,2328
34228000;11/01/2017;158;3,4978
34228000;12/01/2017;147;2,2992
34228000;13/01/2017;154,5;3,086
34228000;14/01/2017;175;5,9174
34228000;15/01/2017;151,5;2,7558
34228000;16/01/2017;149,5;2,5472
34228000;17/01/2017;147,5;2,3477
34228000;18/01/2017;144;2,0202
34228000;19/01/2017;141,5;1,803
34228000;20/01/2017;155;3,1431
34228000;21/01/2017;146;2,204
34228000;22/01/2017;155;3,1431
34228000;23/01/2017;145;2,111
34228000;24/01/2017;162,5;4,0699
34228000;25/01/2017;148;2,3967
34228000;26/01/2017;145;2,111
34228000;27/01/2017;143,5;1,9757
34228000;28/01/2017;148;2,3967
34228000;29/01/2017;142;1,8454
34228000;30/01/2017;139,5;1,6392
34228000;31/01/2017;140,5;1,72
34228000;01/02/2017;182;7,1227
34228000;02/02/2017;147;2,2992
34228000;03/02/2017;153;2,9183
34228000;04/02/2017;168,5;4,9087
34228000;05/02/2017;144;2,0202
34228000;06/02/2017;146,5;2,2513
34228000;07/02/2017;146,5;2,2513
34228000;08/02/2017;153;2,9183
34228000;09/02/2017;155,5;3,2007
34228000;10/02/2017;156;3,259
34228000;11/02/2017;183;7,3051
34228000;12/02/2017;165;4,4088
34228000;13/02/2017;162;4,004
34228000;14/02/2017;156,5;3,3178
34228000;15/02/2017;153;2,9183
34228000;16/02/2017;152;2,8094
34228000;17/02/2017;152;2,8094
34228000;18/02/2017;152;2,8094
34228000;19/02/2017;182;7,1227
34228000;20/02/2017;159;3,6208
34228000;21/02/2017;158;3,4978
34228000;22/02/2017;181;6,9428
34228000;23/02/2017;153,5;2,9736
34228000;24/02/2017;149,5;2,5472
34228000;25/02/2017;148;2,3967
34228000;26/02/2017;147;2,2992
34228000;27/02/2017;147,5;2,3477
34228000;28/02/2017;154;3,0295
34228000;01/03/2017;188,5;8,3545
34228000;02/03/2017;174,5;5,8361
34228000;03/03/2017;163,5;4,2036
34228000;04/03/2017;155;3,1431
34228000;05/03/2017;151,5;2,7558
34228000;06/03/2017;150;2,5985
34228000;07/03/2017;147,5;2,3477
34228000;08/03/2017;147;2,2992
34228000;09/03/2017;146;2,204
34228000;10/03/2017;144,5;2,0653
34228000;11/03/2017;143;1,9317
34228000;12/03/2017;144;2,0202
34228000;13/03/2017;143;1,9317
34228000;14/03/2017;144;2,0202
34228000;15/03/2017;147;2,2992
34228000;16/03/2017;147;2,2992
34228000;17/03/2017;141,5;1,803
34228000;18/03/2017;171,5;5,3612
34228000;19/03/2017;142;1,8454
34228000;20/03/2017;141;1,7613
34228000;21/03/2017;141;1,7613
34228000;22/03/2017;139,5;1,6392
34228000;23/03/2017;191;8,8576
34228000;24/03/2017;152;2,8094
34228000;25/03/2017;145,5;2,1572
34228000;26/03/2017;164,5;4,3398
34228000;27/03/2017;192,5;9,1674
34228000;28/03/2017;149;2,4965
34228000;29/03/2017;149;2,4965
34228000;30/03/2017;156;3,259
34228000;31/03/2017;153,5;2,9736
34228000;01/04/2017;193;9,272
34228000;02/04/2017;247;24,6339
34228000;03/04/2017;167;4,6908
34228000;04/04/2017;158,5;3,559
34228000;05/04/2017;153,5;2,9736
34228000;06/04/2017;151;2,7028
34228000;07/04/2017;148,5;2,4463
34228000;08/04/2017;146,5;2,2513
34228000;09/04/2017;144,5;2,0653
34228000;10/04/2017;143;1,9317
34228000;11/04/2017;142;1,8454
34228000;12/04/2017;141;1,7613
34228000;13/04/2017;140;1,6793
34228000;14/04/2017;142;1,8454
34228000;15/04/2017;140,5;1,72
34228000;16/04/2017;139,5;1,6392
34228000;17/04/2017;139;1,5995
34228000;18/04/2017;138;1,5219
34228000;19/04/2017;146;2,204
34228000;20/04/2017;139,5;1,6392
34228000;21/04/2017;138;1,5219
34228000;22/04/2017;137;1,4465
34228000;23/04/2017;136;1,3731
34228000;24/04/2017;136;1,3731
34228000;25/04/2017;135;1,3019
34228000;26/04/2017;136;1,3731
34228000;27/04/2017;135;1,3019
34228000;28/04/2017;135,5;1,3373
34228000;29/04/2017;135;1,3019
34228000;30/04/2017;134;1,2328
34228000;01/05/2017;134;1,2328
34228000;02/05/2017;134;1,2328
34228000;03/05/2017;133;1,1658
34228000;04/05/2017;133;1,1658
34228000;05/05/2017;133;1,1658
34228000;06/05/2017;132;1,1009
34228000;07/05/2017;132;1,1009
34228000;08/05/2017;132;1,1009
34228000;09/05/2017;133,5;1,1991
34228000;10/05/2017;132;1,1009
34228000;11/05/2017;132;1,1009
34228000;12/05/2017;133;1,1658
34228000;13/05/2017;132;1,1009
34228000;14/05/2017;132;1,1009
34228000;15/05/2017;131;1,0381
34228000;16/05/2017;131;1,0381
34228000;17/05/2017;131;1,0381
34228000;18/05/2017;131;1,0381
34228000;19/05/2017;131;1,0381
34228000;20/05/2017;132;1,1009
34228000;21/05/2017;132;1,1009
34228000;22/05/2017;132;1,1009
34228000;23/05/2017;131;1,0381
34228000;24/05/2017;131;1,0381
34228000;25/05/2017;130;0,9773
34228000;26/05/2017;130;0,9773
34228000;27/05/2017;131;1,0381
34228000;28/05/2017;130;0,9773
34228000;29/05/2017;131;1,0381
34228000;30/05/2017;130;0,9773
34228000;31/05/2017;131;1,0381
34228000;01/06/2017;130;0,9773
34228000;02/06/2017;130;0,9773
34228000;03/06/2017;131;1,0381
34228000;04/06/2017;131;1,0381
34228000;05/06/2017;130;0,9773
34228000;06/06/2017;130;0,9773
34228000;07/06/2017;130;0,9773
34228000;08/06/2017;130;0,9773
34228000;09/06/2017;130;0,9773
34228000;10/06/2017;129;0,9185
34228000;11/06/2017;129;0,9185
34228000;12/06/2017;130;0,9773
34228000;13/06/2017;129;0,9185
34228000;14/06/2017;128;0,8618
34228000;15/06/2017;129;0,9185
34228000;16/06/2017;128;0,8618
34228000;17/06/2017;129;0,9185
34228000;18/06/2017;128;0,8618
34228000;19/06/2017;128;0,8618
34228000;20/06/2017;129;0,9185
34228000;21/06/2017;128;0,8618
34228000;22/06/2017;128;0,8618
34228000;23/06/2017;129;0,9185
34228000;24/06/2017;130;0,9773
34228000;25/06/2017;130;0,9773
34228000;26/06/2017;129;0,9185
34228000;27/06/2017;130;0,9773
34228000;28/06/2017;130;0,9773
34228000;29/06/2017;128,5;0,8899
34228000;30/06/2017;128;0,8618
34228000;01/07/2017;128;0,8618
34228000;02/07/2017;129;0,9185
34228000;03/07/2017;129;0,9185
34228000;04/07/2017;128;0,8618
34228000;05/07/2017;128;0,8618
34228000;06/07/2017;129;0,9185
34228000;07/07/2017;128;0,8618
34228000;08/07/2017;127;0,8071
34228000;09/07/2017;127;0,8071
34228000;10/07/2017;128;0,8618
34228000;11/07/2017;128;0,8618
34228000;12/07/2017;127,5;0,8342
34228000;13/07/2017;127;0,8071
34228000;14/07/2017;127;0,8071
34228000;15/07/2017;126;0,7543
34228000;16/07/2017;126;0,7543
34228000;17/07/2017;127;0,8071
34228000;18/07/2017;126;0,7543
34228000;19/07/2017;127;0,8071
34228000;20/07/2017;126;0,7543
34228000;21/07/2017;126;0,7543
34228000;22/07/2017;131,5;1,0692
34228000;23/07/2017;127;0,8071
34228000;24/07/2017;126;0,7543
34228000;25/07/2017;126;0,7543
34228000;26/07/2017;127;0,8071
34228000;27/07/2017;126;0,7543
34228000;28/07/2017;127;0,8071
34228000;29/07/2017;126;0,7543
34228000;30/07/2017;126;0,7543
34228000;31/07/2017;126;0,7543
34228000;01/08/2017;126;0,7543
34228000;02/08/2017;127;0,8071
34228000;03/08/2017;126;0,7543
34228000;04/08/2017;126;0,7543
34228000;05/08/2017;127;0,8071
34228000;06/08/2017;126;0,7543
34228000;07/08/2017;125;0,7036
34228000;08/08/2017;125;0,7036
34228000;09/08/2017;126;0,7543
34228000;10/08/2017;125;0,7036
34228000;11/08/2017;125;0,7036
34228000;12/08/2017;126;0,7543
34228000;13/08/2017;125;0,7036
34228000;14/08/2017;125;0,7036
34228000;15/08/2017;124;0,6548
34228000;16/08/2017;124;0,6548
34228000;17/08/2017;125;0,7036
34228000;18/08/2017;124;0,6548
34228000;19/08/2017;124;0,6548
34228000;20/08/2017;125;0,7036
34228000;21/08/2017;124;0,6548
34228000;22/08/2017;123;0,608
34228000;23/08/2017;123;0,608
34228000;24/08/2017;122;0,5631
34228000;25/08/2017;122;0,5631
34228000;26/08/2017;123;0,608
34228000;27/08/2017;122;0,5631
34228000;28/08/2017;122;0,5631
34228000;29/08/2017;123;0,608
34228000;30/08/2017;123;0,608
34228000;31/08/2017;122;0,5631
34228000;01/09/2017;123;0,608
34228000;02/09/2017;122;0,5631
34228000;03/09/2017;123;0,608
34228000;04/09/2017;123;0,608
34228000;05/09/2017;122;0,5631
34228000;06/09/2017;123;0,608
34228000;07/09/2017;122;0,5631
34228000;08/09/2017;122;0,5631
34228000;09/09/2017;123;0,608
34228000;10/09/2017;122;0,5631
34228000;11/09/2017;122;0,5631
34228000;12/09/2017;123;0,608
34228000;13/09/2017;122;0,5631
34228000;14/09/2017;122;0,5631
34228000;15/09/2017;123;0,608
34228000;16/09/2017;122;0,5631
34228000;17/09/2017;123;0,608
34228000;18/09/2017;123;0,608
34228000;19/09/2017;122;0,5631
34228000;20/09/2017;123;0,608
34228000;21/09/2017;122;0,5631
34228000;22/09/2017;123;0,608
34228000;23/09/2017;122;0,5631
34228000;24/09/2017;123;0,608
34228000;25/09/2017;122;0,5631
34228000;26/09/2017;122;0,5631
34228000;27/09/2017;123;0,608
34228000;28/09/2017;122;0,5631
34228000;29/09/2017;123;0,608
34228000;30/09/2017;122;0,5631
34228000;01/10/2017;122;0,5631
34228000;02/10/2017;123;0,608
34228000;03/10/2017;122;0,5631
34228000;04/10/2017;123;0,608
34228000;05/10/2017;123;0,608
34228000;06/10/2017;122;0,5631
34228000;07/10/2017;123;0,608
34228000;08/10/2017;122;0,5631
34228000;09/10/2017;123;0,608
34228000;10/10/2017;122;0,5631
34228000;11/10/2017;122;0,5631
34228000;12/10/2017;123;0,608
34228000;13/10/2017;123;0,608
34228000;14/10/2017;122;0,5631
34228000;15/10/2017;123;0,608
34228000;16/10/2017;122;0,5631
34228000;17/10/2017;122;0,5631
34228000;18/10/2017;123;0,608
34228000;19/10/2017;123;0,608
34228000;20/10/2017;122;0,5631
34228000;21/10/2017;122;0,5631
34228000;22/10/2017;123;0,608
34228000;23/10/2017;123;0,608
34228000;24/10/2017;124;0,6548
34228000;25/10/2017;124;0,6548
34228000;26/10/2017;123;0,608
34228000;27/10/2017;122;0,5631
34228000;28/10/2017;123;0,608
34228000;29/10/2017;124;0,6548
34228000;30/10/2017;125;0,7036
34228000;31/10/2017;120;0,479
34228000;01/11/2017;150;1,6793
34228000;02/11/2017;129;0,4398
34228000;03/11/2017;129,5;0,4592
34228000;04/11/2017;130,5;0,4993
34228000;05/11/2017;130;0,479
34228000;06/11/2017;131;0,5201
34228000;07/11/2017;167;3,3772
34228000;08/11/2017;145;1,3019
34228000;09/11/2017;136;0,7543
34228000;10/11/2017;139,5;0,9476
34228000;11/11/2017;138;0,8618
34228000;12/11/2017;146;1,3731
34228000;13/11/2017;138;0,8618
34228000;14/11/2017;195;7,6776
34228000;15/11/2017;149;1,5995
34228000;16/11/2017;146,5;1,4095
34228000;17/11/2017;143,5;1,1991
34228000;18/11/2017;147,5;1,4839
34228000;19/11/2017;140;0,9773
34228000;20/11/2017;139;0,9185
34228000;21/11/2017;138;0,8618
34228000;22/11/2017;138;0,8618
34228000;23/11/2017;150;1,6793
34228000;24/11/2017;152;1,8454
34228000;25/11/2017;141,5;1,0692
34228000;26/11/2017;140;0,9773
34228000;27/11/2017;139;0,9185
34228000;28/11/2017;139;0,9185
34228000;29/11/2017;138;0,8618
34228000;30/11/2017;138;0,8618
34228000;01/12/2017;138;0,8618
34228000;02/12/2017;145;1,3019
34228000;03/12/2017;142,5;1,1331
34228000;04/12/2017;142;1,1009
34228000;05/12/2017;140;0,9773
34228000;06/12/2017;139,5;0,9476
34228000;07/12/2017;138,5;0,8899
34228000;08/12/2017;190;6,7656
34228000;09/12/2017;172,5;4,0699
34228000;10/12/2017;240,5;19,0613
34228000;11/12/2017;164,5;3,086
34228000;12/12/2017;172,5;4,0699
34228000;13/12/2017;181;5,2843
34228000;14/12/2017;147,5;1,4839
34228000;15/12/2017;144,5;1,2671
34228000;16/12/2017;143;1,1658
34228000;17/12/2017;141;1,0381
34228000;18/12/2017;140;0,9773
34228000;19/12/2017;139;0,9185
34228000;20/12/2017;138;0,8618
34228000;21/12/2017;139;0,9185
34228000;22/12/2017;138;0,8618
34228000;23/12/2017;143,5;1,1991
34228000;24/12/2017;138;0,8618
34228000;25/12/2017;139;0,9185
34228000;26/12/2017;139,5;0,9476
34228000;27/12/2017;135;0,7036
34228000;28/12/2017;136;0,7543
34228000;29/12/2017;135;0,7036
34228000;30/12/2017;134;0,6548
34228000;31/12/2017;134,5;0,679
34228000;01/01/2018;140;0,9773
34228000;02/01/2018;246;20,8305
34228000;03/01/2018;149;1,5995
34228000;04/01/2018;146;1,3731
34228000;05/01/2018;147,5;1,4839
34228000;06/01/2018;152,5;1,8883
34228000;07/01/2018;167;3,3772
34228000;08/01/2018;150,5;1,72
34228000;09/01/2018;150,5;1,72
34228000;10/01/2018;142;1,1009
34228000;11/01/2018;143;1,1658
34228000;12/01/2018;142;1,1009
34228000;13/01/2018;153;1,9317
34228000;14/01/2018;142;1,1009
34228000;15/01/2018;155;2,111
34228000;16/01/2018;141;1,0381
34228000;17/01/2018;140;0,9773
34228000;18/01/2018;139,5;0,9476
34228000;19/01/2018;138;0,8618
34228000;20/01/2018;137,5;0,8342
34228000;21/01/2018;137;0,8071
34228000;22/01/2018;138;0,8618
34228000;23/01/2018;197;8,0605
34228000;24/01/2018;142;1,1009
34228000;25/01/2018;140,5;1,0074
34228000;26/01/2018;160;2,5985
34228000;27/01/2018;143,5;1,1991
34228000;28/01/2018;207;10,1326
34228000;29/01/2018;163,5;2,9736
34228000;30/01/2018;171;3,8738
34228000;31/01/2018;155,5;2,1572
34228000;01/02/2018;209;10,5789
34228000;02/02/2018;165;3,1431
34228000;03/02/2018;165;3,1431
34228000;04/02/2018;211;11,036
34228000;05/02/2018;196;7,8677
34228000;06/02/2018;167;3,3772
34228000;07/02/2018;157;2,2992
34228000;08/02/2018;152,5;1,8883
34228000;09/02/2018;266;28,0126
34228000;10/02/2018;196;7,8677
34228000;11/02/2018;175;4,4088
34228000;12/02/2018;175;4,4088
34228000;13/02/2018;151;1,7613
34228000;14/02/2018;146;1,3731
34228000;15/02/2018;142,5;1,1331
34228000;16/02/2018;141;1,0381
34228000;17/02/2018;140;0,9773
34228000;18/02/2018;139;0,9185
34228000;19/02/2018;138;0,8618
34228000;20/02/2018;137;0,8071
34228000;21/02/2018;140,5;1,0074
34228000;22/02/2018;141;1,0381
34228000;23/02/2018;139,5;0,9476
34228000;24/02/2018;138;0,8618
34228000;25/02/2018;137;0,8071
34228000;26/02/2018;155;2,111
34228000;27/02/2018;140;0,9773
34228000;28/02/2018;138,5;0,8899
34228000;01/03/2018;138;0,8618
34228000;02/03/2018;137;0,8071
34228000;03/03/2018;138;0,8618
34228000;04/03/2018;135,5;0,7287
34228000;05/03/2018;134,5;0,679
34228000;06/03/2018;134;0,6548
34228000;07/03/2018;133;0,608
34228000;08/03/2018;200;8,6544
34228000;09/03/2018;156;2,204
34228000;10/03/2018;157;2,2992
34228000;11/03/2018;146;1,3731
34228000;12/03/2018;193;7,3051
34228000;13/03/2018;203;9,272
34228000;14/03/2018;166,5;3,3178
34228000;15/03/2018;154,5;2,0653
34228000;16/03/2018;149,5;1,6392
34228000;17/03/2018;147,5;1,4839
34228000;18/03/2018;147;1,4465
34228000;19/03/2018;181;5,2843
34228000;20/03/2018;152,5;1,8883
34228000;21/03/2018;160,5;2,6503
34228000;22/03/2018;156,5;2,2513
34228000;23/03/2018;207;10,1326
34228000;24/03/2018;177;4,6908
34228000;25/03/2018;160;2,5985
34228000;26/03/2018;181;5,2843
34228000;27/03/2018;163,5;2,9736
34228000;28/03/2018;154,5;2,0653
34228000;29/03/2018;152;1,8454
34228000;30/03/2018;150;1,6793
34228000;31/03/2018;149;1,5995
34228000;01/04/2018;148;1,5219
34228000;02/04/2018;147,5;1,4839
34228000;03/04/2018;147;1,4465
34228000;04/04/2018;147;1,4465
34228000;05/04/2018;157;2,2992
34228000;06/04/2018;153,5;1,9757
34228000;07/04/2018;148;1,5219
34228000;08/04/2018;150,5;1,72
34228000;09/04/2018;159;2,4965
34228000;10/04/2018;156;2,204
34228000;11/04/2018;154;2,0202
34228000;12/04/2018;154;2,0202
34228000;13/04/2018;154;2,0202
34228000;14/04/2018;151;1,7613
34228000;15/04/2018;150;1,6793
34228000;16/04/2018;150;1,6793
34228000;17/04/2018;149;1,5995
34228000;18/04/2018;149;1,5995
34228000;19/04/2018;149;1,5995
34228000;20/04/2018;148;1,5219
34228000;21/04/2018;148;1,5219
34228000;22/04/2018;149;1,5995
34228000;23/04/2018;148;1,5219
34228000;24/04/2018;148;1,5219
34228000;25/04/2018;147;1,4465
34228000;26/04/2018;148;1,5219
34228000;27/04/2018;148;1,5219
34228000;28/04/2018;147;1,4465
34228000;29/04/2018;147;1,4465
34228000;30/04/2018;148;1,5219
34228000;01/05/2018;148;1,5219
34228000;02/05/2018;147;1,4465
34228000;03/05/2018;148;1,5219
34228000;04/05/2018;147;1,4465
34228000;05/05/2018;147;1,4465
34228000;06/05/2018;148;1,5219
34228000;07/05/2018;147;1,4465
34228000;08/05/2018;147;1,4465
34228000;09/05/2018;148;1,5219
34228000;10/05/2018;147;1,4465
34228000;11/05/2018;146;1,3731
34228000;12/05/2018;146;1,3731
34228000;13/05/2018;147;1,4465
34228000;14/05/2018;180;5,1322
34228000;15/05/2018;144;1,2328
34228000;16/05/2018;143,5;1,1991
34228000;17/05/2018;143,5;1,1991
34228000;18/05/2018;142,5;1,1331
34228000;19/05/2018;142,5;1,1331
34228000;20/05/2018;143,5;1,1991
34228000;21/05/2018;142,5;1,1331
34228000;22/05/2018;144;1,2328
34228000;23/05/2018;143,5;1,1991
34228000;24/05/2018;142,5;1,1331
34228000;25/05/2018;143,5;1,1991
34228000;26/05/2018;142,5;1,1331
34228000;27/05/2018;143,5;1,1991
34228000;28/05/2018;142,5;1,1331
34228000;29/05/2018;143,5;1,1991
34228000;30/05/2018;142,5;1,1331
34228000;31/05/2018;143,5;1,1991
34228000;01/06/2018;142,5;1,1331
34228000;02/06/2018;142,5;1,1331
34228000;03/06/2018;143,5;1,1991
34228000;04/06/2018;143,5;1,1991
34228000;05/06/2018;143,5;1,1991
34228000;06/06/2018;142,5;1,1331
34228000;07/06/2018;143,5;1,1991
34228000;08/06/2018;143,5;1,1991
34228000;09/06/2018;143,5;1,1991
34228000;10/06/2018;144,5;1,2671
34228000;11/06/2018;144;1,2328
34228000;12/06/2018;143,5;1,1991
34228000;13/06/2018;142,5;1,1331
34228000;14/06/2018;144,5;1,2671
34228000;15/06/2018;142,5;1,1331
34228000;16/06/2018;143,5;1,1991
34228000;17/06/2018;142,5;1,1331
34228000;18/06/2018;141,5;1,0692
34228000;19/06/2018;142,5;1,1331
34228000;20/06/2018;143,5;1,1991
34228000;21/06/2018;142,5;1,1331
34228000;22/06/2018;143,5;1,1991
34228000;23/06/2018;143,5;1,1991
34228000;24/06/2018;143;1,1658
34228000;25/06/2018;143;1,1658
34228000;26/06/2018;143,5;1,1991
34228000;27/06/2018;143,5;1,1991
34228000;28/06/2018;143;1,1658
34228000;29/06/2018;143,5;1,1991
34228000;30/06/2018;144,5;1,2671
34228000;01/07/2018;144,5;1,2671
34228000;02/07/2018;143,5;1,1991
34228000;03/07/2018;142,5;1,1331
34228000;04/07/2018;143;1,1658
34228000;05/07/2018;144,5;1,2671
34228000;06/07/2018;144,5;1,2671
34228000;07/07/2018;142,5;1,1331
34228000;08/07/2018;145;1,3019
34228000;09/07/2018;144;1,2328
34228000;10/07/2018;142,5;1,1331
34228000;11/07/2018;143,5;1,1991
34228000;12/07/2018;141,5;1,0692
34228000;13/07/2018;142,5;1,1331
34228000;14/07/2018;141,5;1,0692
34228000;15/07/2018;143,5;1,1991
34228000;16/07/2018;143,5;1,1991
34228000;17/07/2018;143,5;1,1991
34228000;18/07/2018;142,5;1,1331
34228000;19/07/2018;142;1,1009
34228000;20/07/2018;144,5;1,2671
34228000;21/07/2018;143;1,1658
34228000;22/07/2018;142;1,1009
34228000;23/07/2018;141;1,0381
34228000;24/07/2018;143,5;1,1991
34228000;25/07/2018;143,5;1,1991
34228000;26/07/2018;141,5;1,0692
34228000;27/07/2018;140,5;1,0074
34228000;28/07/2018;141,5;1,0692
34228000;29/07/2018;142,5;1,1331
34228000;30/07/2018;140,5;1,0074
34228000;31/07/2018;142,5;1,1331
34228000;01/08/2018;144,5;1,2671
34228000;02/08/2018;142,5;1,1331
