Codigo;Data;Cota;Vazao
45125000;28/11/2016;349,5;36,6286
45125000;29/11/2016;345;34,6555
45125000;30/11/2016;343,5;34,01
45125000;01/12/2016;338,5;31,9028
45125000;02/12/2016;336;30,8747
45125000;03/12/2016;335,5;30,6712
45125000;04/12/2016;337,5;31,4896
45125000;05/12/2016;335,5;30,6712
45125000;06/12/2016;336;30,8747
45125000;07/12/2016;336;30,8747
45125000;08/12/2016;335;30,4683
45125000;09/12/2016;335;30,4683
45125000;10/12/2016;341;32,9479
45125000;11/12/2016;346,5;35,307
45125000;12/12/2016;360,5;41,6842
45125000;13/12/2016;368;45,3206
45125000;14/12/2016;370,5;46,5669
45125000;15/12/2016;368;45,3206
45125000;16/12/2016;364,5;43,6045
45125000;17/12/2016;363;42,8793
45125000;18/12/2016;358;40,5062
45125000;19/12/2016;358,5;40,7405
45125000;20/12/2016;350,5;37,0746
45125000;21/12/2016;345;34,6555
45125000;22/12/2016;340,5;32,7375
45125000;23/12/2016;337,5;31,4896
45125000;24/12/2016;335,5;30,6712
45125000;25/12/2016;333,5;29,8637
45125000;26/12/2016;332;29,2652
45125000;27/12/2016;331,5;29,0671
45125000;28/12/2016;330;28,4767
45125000;29/12/2016;329,5;28,2813
45125000;30/12/2016;329;28,0866
45125000;31/12/2016;328;27,6992
45125000;01/01/2017;328;27,6992
45125000;02/01/2017;327;27,3145
45125000;03/01/2017;326,5;27,1231
45125000;04/01/2017;325,5;26,7425
45125000;05/01/2017;326,5;27,1231
45125000;06/01/2017;325;26,5532
45125000;07/01/2017;325;26,5532
45125000;08/01/2017;324;26,1766
45125000;09/01/2017;323;25,8028
45125000;10/01/2017;322,5;25,6169
45125000;11/01/2017;322;25,4317
45125000;12/01/2017;322;25,4317
45125000;13/01/2017;323,5;25,9894
45125000;14/01/2017;326,5;27,1231
45125000;15/01/2017;326;26,9325
45125000;16/01/2017;326;26,9325
45125000;17/01/2017;330;28,4767
45125000;18/01/2017;338;31,6958
45125000;19/01/2017;339,5;32,3188
45125000;20/01/2017;339,5;32,3188
45125000;21/01/2017;335;30,4683
45125000;22/01/2017;331;28,8696
45125000;23/01/2017;329,5;28,2813
45125000;24/01/2017;330;28,4767
45125000;25/01/2017;329,5;28,2813
45125000;26/01/2017;331,5;29,0671
45125000;27/01/2017;331;28,8696
45125000;28/01/2017;331,5;29,0671
45125000;29/01/2017;330;28,4767
45125000;30/01/2017;326,5;27,1231
45125000;31/01/2017;325;26,5532
45125000;01/02/2017;324;26,1766
45125000;02/02/2017;325;26,5532
45125000;03/02/2017;326,5;27,1231
45125000;04/02/2017;329;28,0866
45125000;05/02/2017;333;29,6635
45125000;06/02/2017;345,5;34,872
45125000;07/02/2017;355;39,1152
45125000;08/02/2017;363,5;43,1204
45125000;09/02/2017;371;46,8182
45125000;10/02/2017;390,5;57,1526
45125000;11/02/2017;410;68,5284
45125000;12/02/2017;408,5;67,6163
45125000;13/02/2017;391,5;57,7106
45125000;14/02/2017;381;51,9879
45125000;15/02/2017;376,5;49,6277
45125000;16/02/2017;375;48,8533
45125000;17/02/2017;371,5;47,0702
45125000;18/02/2017;362;42,3992
45125000;19/02/2017;353,5;38,4288
45125000;20/02/2017;349;36,4066
45125000;21/02/2017;344,5;34,4396
45125000;22/02/2017;342;33,3707
45125000;23/02/2017;339,5;32,3188
45125000;24/02/2017;337,5;31,4896
45125000;25/02/2017;335,5;30,6712
45125000;26/02/2017;334,5;30,2661
45125000;27/02/2017;344,5;34,4396
45125000;28/02/2017;344,5;34,4396
45125000;01/03/2017;342,5;33,5831
45125000;02/03/2017;344,5;34,4396
45125000;03/03/2017;348,5;36,1854
45125000;04/03/2017;347;35,5256
45125000;05/03/2017;343;33,7963
45125000;06/03/2017;340,5;32,7375
45125000;07/03/2017;338;31,6958
45125000;08/03/2017;336,5;31,079
45125000;09/03/2017;333,5;29,8637
45125000;10/03/2017;332;29,2652
45125000;11/03/2017;330,5;28,6728
45125000;12/03/2017;329,5;28,2813
45125000;13/03/2017;329;28,0866
45125000;14/03/2017;328;27,6992
45125000;15/03/2017;328;27,6992
45125000;16/03/2017;327;27,3145
45125000;17/03/2017;327;27,3145
45125000;18/03/2017;327;27,3145
45125000;19/03/2017;327;27,3145
45125000;20/03/2017;328,5;27,8925
45125000;21/03/2017;332;29,2652
45125000;22/03/2017;333,5;29,8637
45125000;23/03/2017;338;31,6958
45125000;24/03/2017;336,5;31,079
45125000;25/03/2017;336;30,8747
45125000;26/03/2017;335,5;30,6712
45125000;27/03/2017;334,5;30,2661
45125000;28/03/2017;333,5;29,8637
45125000;29/03/2017;350;36,8512
45125000;30/03/2017;362,5;42,6389
45125000;31/03/2017;351;37,2986
45125000;01/04/2017;353;38,2014
45125000;02/04/2017;353,5;38,4288
45125000;03/04/2017;352;37,7486
45125000;04/04/2017;350;36,8512
45125000;05/04/2017;344;34,2245
45125000;06/04/2017;341;32,9479
45125000;07/04/2017;338,5;31,9028
45125000;08/04/2017;335,5;30,6712
45125000;09/04/2017;333,5;29,8637
45125000;10/04/2017;331,5;29,0671
45125000;11/04/2017;331;28,8696
45125000;12/04/2017;330;28,4767
45125000;13/04/2017;329,5;28,2813
45125000;14/04/2017;328,5;27,8925
45125000;15/04/2017;328;27,6992
45125000;16/04/2017;327,5;27,5065
45125000;17/04/2017;327;27,3145
45125000;18/04/2017;326,5;27,1231
45125000;19/04/2017;326,5;27,1231
45125000;20/04/2017;326;26,9325
45125000;21/04/2017;326;26,9325
45125000;22/04/2017;325;26,5532
45125000;23/04/2017;325;26,5532
45125000;24/04/2017;326,5;27,1231
45125000;25/04/2017;327;27,3145
45125000;26/04/2017;327;27,3145
45125000;27/04/2017;326,5;27,1231
45125000;28/04/2017;326;26,9325
45125000;29/04/2017;326;26,9325
45125000;30/04/2017;325;26,5532
45125000;01/05/2017;324;26,1766
45125000;02/05/2017;324;26,1766
45125000;03/05/2017;324;26,1766
45125000;04/05/2017;324;26,1766
45125000;05/05/2017;324;26,1766
45125000;06/05/2017;324;26,1766
45125000;07/05/2017;324;26,1766
45125000;08/05/2017;324;26,1766
45125000;09/05/2017;324;26,1766
45125000;10/05/2017;324;26,1766
45125000;11/05/2017;324;26,1766
45125000;12/05/2017;323;25,8028
45125000;13/05/2017;323;25,8028
45125000;14/05/2017;323;25,8028
45125000;15/05/2017;323;25,8028
45125000;16/05/2017;323;25,8028
45125000;17/05/2017;323;25,8028
45125000;18/05/2017;323;25,8028
45125000;19/05/2017;328,5;27,8925
45125000;20/05/2017;329;28,0866
45125000;21/05/2017;329,5;28,2813
45125000;22/05/2017;331,5;29,0671
45125000;23/05/2017;336;30,8747
45125000;24/05/2017;333;29,6635
45125000;25/05/2017;330;28,4767
45125000;26/05/2017;328,5;27,8925
45125000;27/05/2017;327,5;27,5065
45125000;28/05/2017;327;27,3145
45125000;29/05/2017;326;26,9325
45125000;30/05/2017;325,5;26,7425
45125000;31/05/2017;325;26,5532
45125000;01/06/2017;324,5;26,3646
45125000;02/06/2017;324;26,1766
45125000;03/06/2017;324;26,1766
45125000;04/06/2017;323;25,8028
45125000;05/06/2017;323;25,8028
45125000;06/06/2017;323;25,8028
45125000;07/06/2017;323;25,8028
45125000;08/06/2017;323;25,8028
45125000;09/06/2017;322;25,4317
45125000;10/06/2017;322;25,4317
45125000;11/06/2017;322;25,4317
45125000;12/06/2017;322;25,4317
45125000;13/06/2017;322;25,4317
45125000;14/06/2017;321,5;25,2471
45125000;15/06/2017;321;25,0633
45125000;16/06/2017;321;25,0633
45125000;17/06/2017;321;25,0633
45125000;18/06/2017;321;25,0633
45125000;19/06/2017;321;25,0633
45125000;20/06/2017;321;25,0633
45125000;21/06/2017;321;25,0633
45125000;22/06/2017;321;25,0633
45125000;23/06/2017;321;25,0633
45125000;24/06/2017;321;25,0633
45125000;25/06/2017;321;25,0633
45125000;26/06/2017;321;25,0633
45125000;27/06/2017;321;25,0633
45125000;28/06/2017;321;25,0633
45125000;29/06/2017;320;24,6976
45125000;30/06/2017;320;24,6976
45125000;01/07/2017;320;24,6976
45125000;02/07/2017;320;24,6976
45125000;03/07/2017;320;24,6976
45125000;04/07/2017;320;24,6976
45125000;05/07/2017;320;24,6976
45125000;06/07/2017;320;24,6976
45125000;07/07/2017;320;24,6976
45125000;08/07/2017;320;24,6976
45125000;09/07/2017;320,5;24,8801
45125000;10/07/2017;321;25,0633
45125000;11/07/2017;321;25,0633
45125000;12/07/2017;321;25,0633
45125000;13/07/2017;321;25,0633
45125000;14/07/2017;321;25,0633
45125000;15/07/2017;321;25,0633
45125000;16/07/2017;320;24,6976
45125000;17/07/2017;320;24,6976
45125000;18/07/2017;320;24,6976
45125000;19/07/2017;320;24,6976
45125000;20/07/2017;320;24,6976
45125000;21/07/2017;320;24,6976
45125000;22/07/2017;320;24,6976
45125000;23/07/2017;320;24,6976
45125000;24/07/2017;320;24,6976
45125000;25/07/2017;320;24,6976
45125000;26/07/2017;320;24,6976
45125000;27/07/2017;319;24,3346
45125000;28/07/2017;319;24,3346
45125000;29/07/2017;319;24,3346
45125000;30/07/2017;319;24,3346
45125000;31/07/2017;319;24,3346
45125000;01/08/2017;319;24,3346
45125000;02/08/2017;320;24,6976
45125000;03/08/2017;320;24,6976
45125000;04/08/2017;320;24,6976
45125000;05/08/2017;319;24,3346
45125000;06/08/2017;319;24,3346
45125000;07/08/2017;319;24,3346
45125000;08/08/2017;319;24,3346
45125000;09/08/2017;319;24,3346
45125000;10/08/2017;319;24,3346
45125000;11/08/2017;318;23,9743
45125000;12/08/2017;318;23,9743
45125000;13/08/2017;318;23,9743
45125000;14/08/2017;318;23,9743
45125000;15/08/2017;318;23,9743
45125000;16/08/2017;318;23,9743
45125000;17/08/2017;318;23,9743
45125000;18/08/2017;318;23,9743
45125000;19/08/2017;318;23,9743
45125000;20/08/2017;317;23,6168
45125000;21/08/2017;317;23,6168
45125000;22/08/2017;317;23,6168
45125000;23/08/2017;317;23,6168
45125000;24/08/2017;317;23,6168
45125000;25/08/2017;317;23,6168
45125000;26/08/2017;317;23,6168
45125000;27/08/2017;317;23,6168
45125000;28/08/2017;317;23,6168
45125000;29/08/2017;317;23,6168
45125000;30/08/2017;317;23,6168
45125000;31/08/2017;317;23,6168
45125000;01/09/2017;317;23,6168
45125000;02/09/2017;317;23,6168
45125000;03/09/2017;317;23,6168
45125000;04/09/2017;316;23,262
45125000;05/09/2017;316;23,262
45125000;06/09/2017;316;23,262
45125000;07/09/2017;316;23,262
45125000;08/09/2017;316;23,262
45125000;09/09/2017;316;23,262
45125000;10/09/2017;316;23,262
45125000;11/09/2017;316;23,262
45125000;12/09/2017;316;23,262
45125000;13/09/2017;316;23,262
45125000;14/09/2017;316;23,262
45125000;15/09/2017;316;23,262
45125000;16/09/2017;316;23,262
45125000;17/09/2017;316;23,262
45125000;18/09/2017;316;23,262
45125000;19/09/2017;316;23,262
45125000;20/09/2017;316;23,262
45125000;21/09/2017;316;23,262
45125000;22/09/2017;316;23,262
45125000;23/09/2017;316;23,262
45125000;24/09/2017;316;23,262
45125000;25/09/2017;316;23,262
45125000;26/09/2017;316;23,262
45125000;27/09/2017;316;23,262
45125000;28/09/2017;316;23,262
45125000;29/09/2017;316;23,262
45125000;30/09/2017;316;23,262
45125000;01/10/2017;316,5;23,439
45125000;02/10/2017;316,5;23,439
45125000;03/10/2017;317;23,6168
45125000;04/10/2017;317;23,6168
45125000;05/10/2017;316;23,262
45125000;06/10/2017;316;23,262
45125000;07/10/2017;315,5;23,0856
45125000;08/10/2017;315;22,9098
45125000;09/10/2017;315;22,9098
45125000;10/10/2017;315;22,9098
45125000;11/10/2017;314;22,5604
45125000;12/10/2017;314;22,5604
45125000;13/10/2017;314;22,5604
45125000;14/10/2017;313;22,2137
45125000;15/10/2017;313;22,2137
45125000;16/10/2017;313;22,2137
45125000;17/10/2017;313;22,2137
45125000;18/10/2017;313;22,2137
45125000;19/10/2017;313;22,2137
45125000;20/10/2017;313;22,2137
45125000;21/10/2017;313;22,2137
45125000;22/10/2017;313;22,2137
45125000;23/10/2017;313;22,2137
45125000;24/10/2017;312,5;22,0414
45125000;25/10/2017;312;21,8698
45125000;26/10/2017;312;21,8698
45125000;27/10/2017;312;21,8698
45125000;28/10/2017;312;21,8698
45125000;29/10/2017;312;21,8698
45125000;30/10/2017;316;23,262
45125000;31/10/2017;316;23,262
45125000;01/11/2017;330;28,4767
45125000;02/11/2017;346;35,0892
45125000;03/11/2017;339;32,1105
45125000;04/11/2017;331;28,8696
45125000;05/11/2017;332;29,2652
45125000;06/11/2017;334;30,0645
45125000;07/11/2017;335;30,4683
45125000;08/11/2017;343;33,7963
45125000;09/11/2017;340;32,5278
45125000;10/11/2017;337;31,2839
45125000;11/11/2017;336;30,8747
45125000;12/11/2017;340;32,5278
45125000;13/11/2017;344;34,2245
45125000;14/11/2017;346;35,0892
45125000;15/11/2017;344;34,2245
45125000;16/11/2017;341;32,9479
45125000;17/11/2017;337;31,2839
45125000;18/11/2017;334;30,0645
45125000;19/11/2017;340;32,5278
45125000;20/11/2017;348;35,9648
45125000;21/11/2017;347;35,5256
45125000;22/11/2017;344;34,2245
45125000;23/11/2017;342;33,3707
45125000;24/11/2017;346;35,0892
45125000;25/11/2017;353;38,2014
45125000;26/11/2017;353;38,2014
45125000;27/11/2017;349;36,4066
45125000;28/11/2017;347;35,5256
45125000;29/11/2017;345;34,6555
45125000;30/11/2017;341;32,9479
45125000;01/12/2017;341,5;33,159
45125000;02/12/2017;352;37,7486
45125000;03/12/2017;349,5;36,6286
45125000;04/12/2017;346;35,0892
45125000;05/12/2017;344,5;34,4396
45125000;06/12/2017;348,5;36,1854
45125000;07/12/2017;355;39,1152
45125000;08/12/2017;346,5;35,307
45125000;09/12/2017;349,5;36,6286
45125000;10/12/2017;357;40,0398
45125000;11/12/2017;354,5;38,8857
45125000;12/12/2017;358,5;40,7405
45125000;13/12/2017;367,5;45,0734
45125000;14/12/2017;384,5;53,8619
45125000;15/12/2017;405,5;65,8106
45125000;16/12/2017;396,5;60,5418
45125000;17/12/2017;391;57,4312
45125000;18/12/2017;388;55,7695
45125000;19/12/2017;387,5;55,4949
45125000;20/12/2017;385;54,1324
45125000;21/12/2017;380,5;51,7229
45125000;22/12/2017;366;44,3359
45125000;23/12/2017;359;40,9754
45125000;24/12/2017;353;38,2014
45125000;25/12/2017;347;35,5256
45125000;26/12/2017;344,5;34,4396
45125000;27/12/2017;343;33,7963
45125000;28/12/2017;340;32,5278
45125000;29/12/2017;336,5;31,079
45125000;30/12/2017;334;30,0645
45125000;31/12/2017;335,5;30,6712
45125000;01/01/2018;340;32,5278
45125000;02/01/2018;344;34,2245
45125000;03/01/2018;351,5;37,5233
45125000;04/01/2018;350,5;37,0746
45125000;05/01/2018;360,5;41,6842
45125000;06/01/2018;365,5;44,0914
45125000;07/01/2018;370;46,3163
45125000;08/01/2018;363;42,8793
45125000;09/01/2018;363;42,8793
45125000;10/01/2018;360,5;41,6842
45125000;11/01/2018;355,5;39,3453
45125000;12/01/2018;349;36,4066
45125000;13/01/2018;345;34,6555
45125000;14/01/2018;341;32,9479
45125000;15/01/2018;343;33,7963
45125000;16/01/2018;343;33,7963
45125000;17/01/2018;346;35,0892
45125000;18/01/2018;343,5;34,01
45125000;19/01/2018;341,5;33,159
45125000;20/01/2018;340;32,5278
45125000;21/01/2018;338;31,6958
45125000;22/01/2018;335,5;30,6712
45125000;23/01/2018;334,5;30,2661
45125000;24/01/2018;333;29,6635
45125000;25/01/2018;330,5;28,6728
45125000;26/01/2018;330;28,4767
45125000;27/01/2018;331;28,8696
45125000;28/01/2018;333;29,6635
45125000;29/01/2018;336;30,8747
45125000;30/01/2018;353,5;38,4288
45125000;31/01/2018;356;39,5761
45125000;01/02/2018;360;41,4473
45125000;02/02/2018;357;40,0398
45125000;03/02/2018;357,5;40,2727
45125000;04/02/2018;385,5;54,4035
45125000;05/02/2018;466,5;107,387
45125000;06/02/2018;427;79,297
45125000;07/02/2018;409,5;68,2236
45125000;08/02/2018;408,5;67,6163
45125000;09/02/2018;411;69,1398
45125000;10/02/2018;418,5;73,8135
45125000;11/02/2018;424;77,339
45125000;12/02/2018;410;68,5284
45125000;13/02/2018;397;60,8287
45125000;14/02/2018;387;55,221
45125000;15/02/2018;377;49,8872
45125000;16/02/2018;368;45,3206
45125000;17/02/2018;361,5;42,1602
45125000;18/02/2018;354,5;38,8857
45125000;19/02/2018;351;37,2986
45125000;20/02/2018;349,5;36,6286
45125000;21/02/2018;385;54,1324
45125000;22/02/2018;381;51,9879
45125000;23/02/2018;402;63,7352
45125000;24/02/2018;413;70,371
45125000;25/02/2018;392,5;58,2713
45125000;26/02/2018;400;62,5644
45125000;27/02/2018;408,5;67,6163
45125000;28/02/2018;389;56,3207
45125000;01/03/2018;385;54,1324
45125000;02/03/2018;381;51,9879
45125000;03/03/2018;375;48,8533
45125000;04/03/2018;367,5;45,0734
45125000;05/03/2018;363;42,8793
45125000;06/03/2018;359;40,9754
45125000;07/03/2018;357;40,0398
45125000;08/03/2018;360;41,4473
45125000;09/03/2018;366;44,3359
45125000;10/03/2018;363;42,8793
45125000;11/03/2018;361;41,9219
45125000;12/03/2018;355,5;39,3453
45125000;13/03/2018;365;43,8476
45125000;14/03/2018;374;48,3404
45125000;15/03/2018;366;44,3359
45125000;16/03/2018;363;42,8793
45125000;17/03/2018;364;43,3621
45125000;18/03/2018;361;41,9219
45125000;19/03/2018;357;40,0398
45125000;20/03/2018;354,5;38,8857
45125000;21/03/2018;350,5;37,0746
45125000;22/03/2018;352,5;37,9747
45125000;23/03/2018;361;41,9219
45125000;24/03/2018;365,5;44,0914
45125000;25/03/2018;375,5;49,1107
45125000;26/03/2018;368,5;45,5685
45125000;27/03/2018;362,5;42,6389
45125000;28/03/2018;366;44,3359
45125000;29/03/2018;364,5;43,6045
45125000;30/03/2018;356,5;39,8076
45125000;31/03/2018;351,5;37,5233
45125000;01/04/2018;348,5;36,1854
45125000;02/04/2018;346,5;35,307
45125000;03/04/2018;344,5;34,4396
45125000;04/04/2018;344;34,2245
45125000;05/04/2018;342,5;33,5831
45125000;06/04/2018;342,5;33,5831
45125000;07/04/2018;342,5;33,5831
45125000;08/04/2018;345;34,6555
45125000;09/04/2018;369;45,8171
45125000;10/04/2018;390,5;57,1526
45125000;11/04/2018;382;52,5199
45125000;12/04/2018;381;51,9879
45125000;13/04/2018;374,5;48,5965
45125000;14/04/2018;368,5;45,5685
45125000;15/04/2018;365;43,8476
45125000;16/04/2018;362,5;42,6389
45125000;17/04/2018;357;40,0398
45125000;18/04/2018;353,5;38,4288
45125000;19/04/2018;351;37,2986
45125000;20/04/2018;348,5;36,1854
45125000;21/04/2018;346,5;35,307
45125000;22/04/2018;345,5;34,872
45125000;23/04/2018;344,5;34,4396
45125000;24/04/2018;343;33,7963
45125000;25/04/2018;342;33,3707
45125000;26/04/2018;341;32,9479
45125000;27/04/2018;340;32,5278
45125000;28/04/2018;340;32,5278
45125000;29/04/2018;339;32,1105
45125000;30/04/2018;338,5;31,9028
45125000;01/05/2018;338;31,6958
45125000;02/05/2018;337;31,2839
45125000;03/05/2018;336,5;31,079
45125000;04/05/2018;336;30,8747
45125000;05/05/2018;335,5;30,6712
45125000;06/05/2018;335;30,4683
45125000;07/05/2018;335;30,4683
45125000;08/05/2018;334;30,0645
45125000;09/05/2018;334;30,0645
45125000;10/05/2018;334;30,0645
45125000;11/05/2018;333;29,6635
45125000;12/05/2018;333;29,6635
45125000;13/05/2018;333;29,6635
45125000;14/05/2018;333;29,6635
45125000;15/05/2018;333;29,6635
45125000;16/05/2018;332,5;29,464
45125000;17/05/2018;332;29,2652
45125000;18/05/2018;332;29,2652
45125000;19/05/2018;332;29,2652
45125000;20/05/2018;332;29,2652
45125000;21/05/2018;331,5;29,0671
45125000;22/05/2018;333;29,6635
45125000;23/05/2018;332,5;29,464
45125000;24/05/2018;332;29,2652
45125000;25/05/2018;332;29,2652
45125000;26/05/2018;331;28,8696
45125000;27/05/2018;331;28,8696
45125000;28/05/2018;331;28,8696
45125000;29/05/2018;330;28,4767
45125000;30/05/2018;330;28,4767
45125000;31/05/2018;330;28,4767
45125000;01/06/2018;330;28,4767
45125000;02/06/2018;330;28,4767
45125000;03/06/2018;330;28,4767
45125000;04/06/2018;330;28,4767
45125000;05/06/2018;330;28,4767
45125000;06/06/2018;330;28,4767
45125000;07/06/2018;329,5;28,2813
45125000;08/06/2018;329;28,0866
45125000;09/06/2018;329;28,0866
45125000;10/06/2018;329;28,0866
45125000;11/06/2018;329;28,0866
45125000;12/06/2018;329;28,0866
45125000;13/06/2018;329;28,0866
45125000;14/06/2018;329;28,0866
45125000;15/06/2018;329;28,0866
45125000;16/06/2018;328;27,6992
45125000;17/06/2018;328;27,6992
45125000;18/06/2018;328;27,6992
45125000;19/06/2018;328;27,6992
45125000;20/06/2018;328;27,6992
45125000;21/06/2018;328;27,6992
45125000;22/06/2018;328;27,6992
45125000;23/06/2018;328;27,6992
45125000;24/06/2018;327;27,3145
45125000;25/06/2018;327;27,3145
45125000;26/06/2018;327;27,3145
45125000;27/06/2018;327;27,3145
45125000;28/06/2018;327;27,3145
45125000;29/06/2018;327;27,3145
45125000;30/06/2018;327;27,3145
45125000;01/07/2018;327;27,3145
45125000;02/07/2018;327;27,3145
45125000;03/07/2018;327;27,3145
45125000;04/07/2018;327;27,3145
45125000;05/07/2018;327;27,3145
45125000;06/07/2018;326,5;27,1231
45125000;07/07/2018;326;26,9325
45125000;08/07/2018;326;26,9325
45125000;09/07/2018;326;26,9325
45125000;10/07/2018;326;26,9325
45125000;11/07/2018;326;26,9325
45125000;12/07/2018;326;26,9325
45125000;13/07/2018;326;26,9325
45125000;14/07/2018;325,5;26,7425
45125000;15/07/2018;325;26,5532
45125000;16/07/2018;325;26,5532
45125000;17/07/2018;325;26,5532
45125000;18/07/2018;325;26,5532
45125000;19/07/2018;325;26,5532
45125000;20/07/2018;325;26,5532
45125000;21/07/2018;325;26,5532
45125000;22/07/2018;325;26,5532
45125000;23/07/2018;324;26,1766
45125000;24/07/2018;324;26,1766
45125000;25/07/2018;324;26,1766
45125000;26/07/2018;324;26,1766
45125000;27/07/2018;324;26,1766
45125000;28/07/2018;324;26,1766
45125000;29/07/2018;324;26,1766
45125000;30/07/2018;324;26,1766
45125000;31/07/2018;324;26,1766
45125000;01/08/2018;324;26,1766
45125000;02/08/2018;324;26,1766
45125000;03/08/2018;323;25,8028
45125000;04/08/2018;323;25,8028
45125000;05/08/2018;323;25,8028
45125000;06/08/2018;323;25,8028
45125000;07/08/2018;323;25,8028
45125000;08/08/2018;323;25,8028
45125000;09/08/2018;323;25,8028
45125000;10/08/2018;322;25,4317
45125000;11/08/2018;322;25,4317
45125000;12/08/2018;322;25,4317
45125000;13/08/2018;322;25,4317
45125000;14/08/2018;321;25,0633
45125000;15/08/2018;321;25,0633
45125000;16/08/2018;321;25,0633
45125000;17/08/2018;322,5;25,6169
45125000;18/08/2018;324,5;26,3646
45125000;19/08/2018;326;26,9325
45125000;20/08/2018;327;27,3145
45125000;21/08/2018;327,5;27,5065
45125000;22/08/2018;326,5;27,1231
45125000;23/08/2018;326;26,9325
45125000;24/08/2018;325;26,5532
45125000;25/08/2018;324;26,1766
45125000;26/08/2018;323;25,8028
45125000;27/08/2018;323;25,8028
45125000;28/08/2018;322;25,4317
45125000;29/08/2018;322;25,4317
45125000;30/08/2018;321;25,0633
45125000;31/08/2018;321;25,0633
45125000;01/09/2018;321;25,0633
45125000;02/09/2018;320,5;24,8801
45125000;03/09/2018;320;24,6976
45125000;04/09/2018;320;24,6976
45125000;05/09/2018;320;24,6976
45125000;06/09/2018;319;24,3346
45125000;07/09/2018;319;24,3346
45125000;08/09/2018;319;24,3346
45125000;09/09/2018;319;24,3346
45125000;10/09/2018;319;24,3346
45125000;11/09/2018;319;24,3346
45125000;12/09/2018;319;24,3346
45125000;13/09/2018;319;24,3346
45125000;14/09/2018;319;24,3346
45125000;15/09/2018;318,5;24,1541
45125000;16/09/2018;318;23,9743
45125000;17/09/2018;318;23,9743
45125000;18/09/2018;318;23,9743
45125000;19/09/2018;319;24,3346
45125000;20/09/2018;319;24,3346
45125000;21/09/2018;320;24,6976
45125000;22/09/2018;320;24,6976
45125000;23/09/2018;320;24,6976
45125000;24/09/2018;322;25,4317
45125000;25/09/2018;320;24,6976
45125000;26/09/2018;320;24,6976
45125000;27/09/2018;319,5;24,5157
45125000;28/09/2018;319;24,3346
45125000;29/09/2018;318,5;24,1541
45125000;30/09/2018;317,5;23,7952
45125000;01/10/2018;317;23,6168
45125000;02/10/2018;317;23,6168
45125000;03/10/2018;316;23,262
45125000;04/10/2018;316;23,262
45125000;05/10/2018;316;23,262
45125000;06/10/2018;316;23,262
45125000;07/10/2018;316;23,262
45125000;08/10/2018;316;23,262
45125000;09/10/2018;316;23,262
45125000;10/10/2018;315;22,9098
45125000;11/10/2018;315;22,9098
45125000;12/10/2018;314,5;22,7348
45125000;13/10/2018;314;22,5604
45125000;14/10/2018;314;22,5604
45125000;15/10/2018;314;22,5604
45125000;16/10/2018;316,5;23,439
45125000;17/10/2018;318;23,9743
45125000;18/10/2018;320,5;24,8801
45125000;19/10/2018;320;24,6976
45125000;20/10/2018;320;24,6976
45125000;21/10/2018;323;25,8028
45125000;22/10/2018;337;31,2839
45125000;23/10/2018;329,5;28,2813
45125000;24/10/2018;327,5;27,5065
45125000;25/10/2018;327,5;27,5065
45125000;26/10/2018;329,5;28,2813
45125000;27/10/2018;336,5;31,079
45125000;28/10/2018;351;37,2986
45125000;29/10/2018;345;34,6555
45125000;30/10/2018;335;30,4683
45125000;31/10/2018;332,5;29,464
45125000;01/11/2018;331,5;29,0671
45125000;02/11/2018;330;28,4767
45125000;03/11/2018;332;29,2652
45125000;04/11/2018;347,5;35,7448
45125000;05/11/2018;352,5;37,9747
45125000;06/11/2018;370;46,3163
45125000;07/11/2018;364;43,3621
45125000;08/11/2018;366;44,3359
45125000;09/11/2018;365,5;44,0914
45125000;10/11/2018;414;70,9908
45125000;11/11/2018;417;72,8664
45125000;12/11/2018;407,5;67,0116
45125000;13/11/2018;405,5;65,8106
45125000;14/11/2018;397;60,8287
45125000;15/11/2018;389;56,3207
45125000;16/11/2018;399,5;62,2734
45125000;17/11/2018;402,5;64,0297
45125000;18/11/2018;393,5;58,8348
45125000;19/11/2018;380,5;51,7229
45125000;20/11/2018;371;46,8182
45125000;21/11/2018;369;45,8171
45125000;22/11/2018;368;45,3206
45125000;23/11/2018;361;41,9219
45125000;24/11/2018;355,5;39,3453
45125000;25/11/2018;357;40,0398
45125000;26/11/2018;366;44,3359
45125000;27/11/2018;364;43,3621
45125000;28/11/2018;361;41,9219
45125000;29/11/2018;359,5;41,211
45125000;30/11/2018;361;41,9219
45125000;01/12/2018;359;40,9754
45125000;02/12/2018;353,5;38,4288
45125000;03/12/2018;353,5;38,4288
45125000;04/12/2018;355,5;39,3453
45125000;05/12/2018;355;39,1152
45125000;06/12/2018;354;38,6569
45125000;07/12/2018;352;37,7486
45125000;08/12/2018;352;37,7486
45125000;09/12/2018;390,5;57,1526
45125000;10/12/2018;398,5;61,6934
45125000;11/12/2018;380;51,4586
45125000;12/12/2018;369;45,8171
45125000;13/12/2018;363,5;43,1204
45125000;14/12/2018;357,5;40,2727
45125000;15/12/2018;350,5;37,0746
45125000;16/12/2018;347,5;35,7448
45125000;17/12/2018;344;34,2245
45125000;18/12/2018;342;33,3707
45125000;19/12/2018;340,5;32,7375
45125000;20/12/2018;339,5;32,3188
45125000;21/12/2018;336;30,8747
45125000;22/12/2018;335,5;30,6712
45125000;23/12/2018;334;30,0645
45125000;24/12/2018;339;32,1105
